"subject","predicate","object"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Happy New Year (2011)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2000/01/rdf-schema#comment","Happy New Year (Originaltitel: New Year’s Eve) ist eine US-amerikanische Liebeskomödie, die am 8. Dezember 2011 Premiere in Deutschland hatte. Regie führte Garry Marshall, das Drehbuch schrieb Katherine Fugate."
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šťastný_Nový_rok_(film,_2011)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕의_연인들_(2011년_영화)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Year's_Eve"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1052260"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Year's_Eve_(film)"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylwester_w_Nowym_Jorku"
"http://de.dbpedia.org/resource/Happy_New_Year_(2011)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_Year's_Eve"
