"subject","predicate","object"
"http://de.dbpedia.org/resource/Kindheit_(1987)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Geschwister_Weisheit"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://www.w3.org/2000/01/rdf-schema#label","Geschwister Weisheit"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://www.w3.org/2000/01/rdf-schema#comment","Die Geschwister Weisheit sind eine Künstlerfamilie aus Siebleben, einem Ortsteil von Gotha in Thüringen. Sie präsentieren seit 1900 in mehreren Generationen Hochseilartistik. Dabei vollführen die Mitglieder der Seiltänzertruppe eine Fünf-Personen-Pyramide als Drahtseilakt auf dem Hochseil. Auch eine sogenannte Steilseildarbietung ohne Netz mit und ohne Balancierstange gehört zu ihrem Repertoire, ebenso wie die Motorradshow mit zehn Artisten und drei Motorrädern in bis zu 40 m Höhe. Auch ein Original-Formel-E-Rennwagen in 30 m Höhe auf doppelt gespanntem Drahtseil ist Bestandteil ihres Programms."
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518097"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1518097"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden-Geschwister-Weisheit.jpg"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artistentruppe"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Gotha)"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschwister"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstlerfamilie"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Thüringen)"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochseilartist"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geschwister_Weisheit"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://dbpedia.org/ontology/wikiPageID",779818
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://dbpedia.org/ontology/wikiPageRevisionID",155493470
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://hochseil.de/"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geschwister_Weisheit?oldid=155493470"
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://dbpedia.org/ontology/abstract","Die Geschwister Weisheit sind eine Künstlerfamilie aus Siebleben, einem Ortsteil von Gotha in Thüringen. Sie präsentieren seit 1900 in mehreren Generationen Hochseilartistik. Dabei vollführen die Mitglieder der Seiltänzertruppe eine Fünf-Personen-Pyramide als Drahtseilakt auf dem Hochseil. Auch eine sogenannte Steilseildarbietung ohne Netz mit und ohne Balancierstange gehört zu ihrem Repertoire, ebenso wie die Motorradshow mit zehn Artisten und drei Motorrädern in bis zu 40 m Höhe. Auch ein Original-Formel-E-Rennwagen in 30 m Höhe auf doppelt gespanntem Drahtseil ist Bestandteil ihres Programms. Gegründet wurde die Truppe von Friedrich Wilhelm Weisheit, die zweite Generation wurde von seinem Sohn Lorenz Weisheit geführt, dem Vater des jetzigen Chefs, Rudi Weisheit."
"http://de.dbpedia.org/resource/Geschwister_Weisheit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden-Geschwister-Weisheit.jpg?width=300"
"http://de.dbpedia.org/resource/Weisheit_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Geschwister_Weisheit"
"http://de.wikipedia.org/wiki/Geschwister_Weisheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geschwister_Weisheit"
