"subject","predicate","object"
"http://de.wikipedia.org/wiki/Judy_Cassab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judy_Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2000/01/rdf-schema#label","Judy Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2000/01/rdf-schema#comment","Judy Cassab AO CBE (* 15. August 1920 in Wien, Österreich; † 3. November 2015 in Randwick, Sydney, Australien) war eine australische Malerin und zweimalige Gewinnerin des Archibald Prize."
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6304372"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/97723335"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6304372"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judy_Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judy_Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/name","Judy Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/name","Cassab, Judy"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/nick","Kaszab, Judit (Geburtsname)"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_Cassab_1945.jpg"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/elements/1.1/description","australische Malerin"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/givenName","Judy"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/homepage","http://www.judycassab.com/"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commander_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Porträtmaler"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australier"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Officer_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Überlebender_des_Holocaust"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_der_Moderne"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_der_Republik_Ungarn"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Sydney)"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landschaftsmaler"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Australien)"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_einer_Universität_in_Australien"
"http://de.dbpedia.org/resource/Judy_Cassab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1920"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/surname","Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judy_Cassab"
"http://de.dbpedia.org/resource/Judy_Cassab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Randwick"
"http://de.dbpedia.org/resource/Judy_Cassab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sydney"
"http://de.dbpedia.org/resource/Judy_Cassab","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Australien"
