"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2000/01/rdf-schema#label","George Murray (General)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Murray, GCB, GCH, PC (* 6. Februar 1772 in Ochtertyre, Crieff, Perthshire, Schottland; † 28. Juli 1846 in London, Großbritannien) war General, Politiker, Generalquartiermeister, Kriegs- und Kolonialminister."
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333471"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/George_Murray_(lieutenant-gouverneur)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Murray_(British_Army_officer)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Murray_(militare)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/26152072"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Murray"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q333471"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf51"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://xmlns.com/foaf/0.1/name","Murray, George"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://xmlns.com/foaf/0.1/name","George Murray"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://xmlns.com/foaf/0.1/nick","Murray, Sir George (vollständiger Name)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Murray_Portrait.jpg"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/elements/1.1/description","britischer General und Politiker, Mitglied des House of Commons, Generalquartiermeister, Kriegsminister"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://xmlns.com/foaf/0.1/givenName","George"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1772"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(British_Army)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1846"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Guelphen-Ordens"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präsident_der_Royal_Geographical_Society"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Koalitionskriegen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kolonialminister_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/George_Murray_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_Bath"
