"subject","predicate","object"
"http://de.dbpedia.org/resource/Fillan","http://www.w3.org/2000/01/rdf-schema#label","Fillan"
"http://de.dbpedia.org/resource/Fillan","http://www.w3.org/2000/01/rdf-schema#comment","Fillan ist eine ehemalige Kommune (Gemeinde) und Ort auf der norwegischen Insel Hitra, Fylke Sør-Trøndelag mit 744 Einwohnern 2013. Fillan ist Verwaltungszentrum der Kommune Hitra und war bis 1877 eigenständige Kommune. Ältere Siedlungskerne des Ortes sind Alt-Fillan und Fillaunet. Haupteinnahmequellen der Bevölkerung waren der Fischfang. Fillaunet war bereits in der Steinzeit besiedelt. Die heutige Ortschaft ist jedoch außerhalb dieser Orte entstanden. Seit den 60er Jahren wurde hier das Verwaltungszentrum der neuen Kommune Hitra zwischen den Orten Fillan und Oldervika, Skaget, Lervågen errichtet. Dazu kamen weitere Infrastruktureinrichtungen für die Orte Sandstad, Hestvika, Forsnes, Kvenvær, Strøm, den umliegenden Inseln, wie Ärzte, Einkaufszentrum, Feuerwehr usw. Weitere Betriebe folgte"
"http://de.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11968835"
"http://de.dbpedia.org/resource/Fillan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11968835"
"http://de.dbpedia.org/resource/Fillan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hitra_old_county_borders.jpg"
"http://de.dbpedia.org/resource/Fillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hitra"
"http://de.dbpedia.org/resource/Fillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommune_in_Sør-Trøndelag"
"http://de.dbpedia.org/resource/Fillan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fillan"
"http://de.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageID",8486515
"http://de.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageRevisionID",146676066
"http://de.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Fillan%2Ftidligere_kommune"
"http://de.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Fillan%2Ftettsted"
"http://de.dbpedia.org/resource/Fillan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fillan?oldid=146676066"
"http://de.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/abstract","Fillan ist eine ehemalige Kommune (Gemeinde) und Ort auf der norwegischen Insel Hitra, Fylke Sør-Trøndelag mit 744 Einwohnern 2013. Fillan ist Verwaltungszentrum der Kommune Hitra und war bis 1877 eigenständige Kommune. Ältere Siedlungskerne des Ortes sind Alt-Fillan und Fillaunet. Haupteinnahmequellen der Bevölkerung waren der Fischfang. Fillaunet war bereits in der Steinzeit besiedelt. Die heutige Ortschaft ist jedoch außerhalb dieser Orte entstanden. Seit den 60er Jahren wurde hier das Verwaltungszentrum der neuen Kommune Hitra zwischen den Orten Fillan und Oldervika, Skaget, Lervågen errichtet. Dazu kamen weitere Infrastruktureinrichtungen für die Orte Sandstad, Hestvika, Forsnes, Kvenvær, Strøm, den umliegenden Inseln, wie Ärzte, Einkaufszentrum, Feuerwehr usw. Weitere Betriebe folgten. Das Kystmuseum unterhält ein Kino. Einen beachtlichen Teil des Lebens im Sommer machen in- wie ausländische Touristen aus."
"http://de.dbpedia.org/resource/Fillan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hitra_old_county_borders.jpg?width=300"
"http://de.dbpedia.org/resource/Karl_Johan_Baadsvik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fillan"
"http://de.wikipedia.org/wiki/Fillan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fillan"
