"subject","predicate","object"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2000/01/rdf-schema#label","Imagine: John Lennon (Music from the Motion Picture)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2000/01/rdf-schema#comment","imagine: john lennon (Music from the Motion Picture) ist der Titel eines Soundtrackalbums eines Dokumentarfilms über John Lennon, das bisher zwei unveröffentlichte Aufnahmen beinhaltet und es ist das sechste postum erschienene Album nach Lennons Tod im Jahr 1980. Gleichzeitig ist es einschließlich der acht Solo-Studioalben, der drei Avantgarde-Alben mit seiner Frau Yoko Ono, der beiden Livealben, des Interviewalbums und der Kompilationsalben das insgesamt 18. Album John Lennons. Es wurde am 10. Oktober 1988 in Großbritannien und am 4. Oktober 1988 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imagine:_John_Lennon_(trilha_sonora)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imagine:_John_Lennon_(album)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imagine:_John_Lennon_(colonna_sonora)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imagine:_John_Lennon_(soundtrack)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imagine:_John_Lennon_(album)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イマジン_(オリジナル・サウンドトラック)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659657"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imagine:_John_Lennon_(álbum)"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1659657"
"http://de.dbpedia.org/resource/Imagine:_John_Lennon_(Music_from_the_Motion_Picture)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmmm8"
