"subject","predicate","object"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2000/01/rdf-schema#label","Gelappter Schildfarn"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2000/01/rdf-schema#comment","Der Gelappte Schildfarn (Polystichum aculeatum), auch Glanzschildfarn oder Dorniger Schildfarn genannt, ist eine Pflanzenart aus der Gattung der Schildfarne (Polystichum) innerhalb der Familie der Wurmfarngewächse (Dryopteridaceae). Sie in europäischen Gebirgen typisch für Schluchtwälder und Schutthangwälder."
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stijve_naaldvaren"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polystichum_aculeatum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polystichum_aculeatum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28957"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28957"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Polystichum_aculeatum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polystichum_aculeatum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapradina_laločnatá"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polystichum_aculeatum"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paprotnik_kolczysty"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_dn6"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","(L.)Roth"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Schildfarne"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Wurmfarngewächse"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Farne"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Tüpfelfarnartige"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Gelappter Schildfarn"
"http://de.dbpedia.org/resource/Gelappter_Schildfarn","http://xmlns.com/foaf/0.1/name","Echte Farne"
