"subject","predicate","object"
"http://de.dbpedia.org/resource/Hieronymus_Schröter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schröter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/2000/01/rdf-schema#label","Johann Hieronymus Schroeter"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/2000/01/rdf-schema#comment","Johann Hieronymus Schroeter (teils auch Schröter geschrieben; * 30. August 1745 in Erfurt; † 29. August 1816 in Lilienthal) war ein deutscher Jurist, hoher Beamter und einer der bekanntesten Astronomen seiner Zeit. Er führte genaueste Beobachtungen der Planeten durch, fertigte sehr detaillierte Mondkarten an und baute große Spiegelteleskope. Die von ihm errichtete Sternwarte Lilienthal war mit den größten Teleskopen Europas ausgestattet und jener Ort, an dem das Wirken von Friedrich Wilhelm Bessel für die Astronomie begann."
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johann_Hieronymus_Schröter"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37121593"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Schroeter","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Hieronymus_Schröter"
