"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Olympiateilnehmer (Costa Rica)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Costa_Ricaans_olympisch_deelnemer"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コスタリカのオリンピック選手"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kostarykańscy_olimpijczycy"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_olímpicos_da_Costa_Rica"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8696152"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Costa_Rica"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코스타리카의_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8696152"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostaričtí_olympionici"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_competitors_for_Costa_Rica"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiateilnehmer (Costa Rica)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Costa_Rica)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Costa_Rica)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_nach_NOK"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageID",3912221
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://dbpedia.org/ontology/wikiPageRevisionID",116575055
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiateilnehmer_(Costa_Rica)?oldid=116575055"
"http://de.dbpedia.org/resource/Whayne_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Michael_Umaña","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Carlos_Hernández_Valverde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Claudia_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Silvia_Poll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Juan_Cayasso_Reid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Henry_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Federico_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Andrey_Amador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Arturo_Kinch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Juan_Wedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Luis_González_(Bogenschütze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Hernán_Carazo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Nery_Brenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Juan_Antonio_Marín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Heiner_Oviedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Júnior_Díaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Karen_Cope_Charles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Natalia_Alfaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
"http://de.dbpedia.org/resource/Natasha_Aguilar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Costa_Rica)"
