"subject","predicate","object"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2000/01/rdf-schema#label","Monogramm"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Monogramm verstand man ursprünglich einen Einzelbuchstaben. Im Laufe der Zeit wurde der Begriff zur Bezeichnung von kunstvoll gestalteten Buchstaben verwendet, die man zu einem Zeichen zusammenfügte. Die am häufigsten gebrauchte Art eines Monogramms ist die miteinander verbundene Gestaltung der Anfangsbuchstaben des Vor- und Nachnamens als Namenszeichen. Ein Zeichen, das in der Art des Monogramms alle Buchstaben des Namens einbezieht, nennt man im Englischen kalogram. Ein besonderes Monogramm ist der studentische Zirkel."
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monogramme"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monograma"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monogram"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monograma"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モノグラム"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Monogram"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monogramma"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046t7r"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monogram"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monogram"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monogram"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모노그램"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168346"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168346"
"http://de.dbpedia.org/resource/Monogramm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Twain-The_American_Claimant-1896-Logo_on_Cover.jpg"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/dc/elements/1.1/publisher","Vandenhoeck und Ruprecht"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kennzeichen"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftzeichen"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomatik"
"http://de.dbpedia.org/resource/Monogramm","http://purl.org/ontology/bibo/pages","115 ff. (§95 ff.)"
"http://de.dbpedia.org/resource/Monogramm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Monogramm"
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/wikiPageID",93426
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/wikiPageRevisionID",158233457
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/dms/load/img/?PPN=PPN669218308&DMDID=&LOGID=LOG_0002&PHYSID=PHYS_0006"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/buchid","_F4zA6XiBxoC&pg=PP1"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/buchid","fSpJAAAAcAAJ&pg=PP11"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/buchid","af-yjtbwsX4C&pg=PR1"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/jahr",1798
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/kapitel","Zweyter Abschnitt: Zeichenkunde – Fünftes Hauptstück: Monogrammen-Lehre"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/keintext","ja"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/linktext","teilweise online verfügbar"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/linktext","Erster Band"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/linktext","Zweiter Band"
"http://de.dbpedia.org/resource/Monogramm","http://de.dbpedia.org/property/ort","Göttingen"
"http://de.dbpedia.org/resource/Monogramm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monogramm?oldid=158233457"
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/abstract","Unter einem Monogramm verstand man ursprünglich einen Einzelbuchstaben. Im Laufe der Zeit wurde der Begriff zur Bezeichnung von kunstvoll gestalteten Buchstaben verwendet, die man zu einem Zeichen zusammenfügte. Die am häufigsten gebrauchte Art eines Monogramms ist die miteinander verbundene Gestaltung der Anfangsbuchstaben des Vor- und Nachnamens als Namenszeichen. Ein Zeichen, das in der Art des Monogramms alle Buchstaben des Namens einbezieht, nennt man im Englischen kalogram. Seit Karl dem Großen werden diese graphischen Symbole auf Urkunden des Mittelalters und der Frühen Neuzeit verwendet; auf päpstlichen Urkunden wird seit Leo IX. die Grußformel Bene valete („Leb(e)t wohl“) als Monogramm dargestellt. Ein besonderes Monogramm ist der studentische Zirkel. Im 19. und frühen 20. Jahrhundert wurde Wäsche durch eingestickte Monogramme gekennzeichnet, um Verwechslungen beim Waschen und Heißmangeln zu vermeiden."
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Johann_Christoph_Gatterer"
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/originalTitle","Abriß derDiplomatik"
"http://de.dbpedia.org/resource/Monogramm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Twain-The_American_Claimant-1896-Logo_on_Cover.jpg?width=300"
"http://de.wikipedia.org/wiki/Monogramm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monogramm"
