"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2000/01/rdf-schema#label","Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2000/01/rdf-schema#comment","Bonneuil-Matours ist eine französische Gemeinde mit 2097 Einwohnern (Stand: 1. Januar 2013) im Département Vienne in der Region Nouvelle-Aquitaine. Sie gehört zum Arrondissement Châtellerault, zum Kanton Chauvigny (bis 2015: Kanton Vouneuil-sur-Vienne) und zum Gemeindeverband Communauté d’agglomération du Pays Châtelleraudais. Die Einwohner werden Bonnimatois genannt."
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhj1f"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361012"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361012"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.georss.org/georss/point","46.6825 0.5713888888888888"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://xmlns.com/foaf/0.1/name","Bonneuil-Matours"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6825
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.571389
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P5054370vienne_panoramique.JPG"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://xmlns.com/foaf/0.1/homepage","http://www.bonneuil-matours.com/"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nouvelle-Aquitaine"
"http://de.dbpedia.org/resource/Bonneuil-Matours","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bonneuil-Matours"
