"subject","predicate","object"
"http://de.dbpedia.org/resource/Frank_Jung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Max_von_Spiessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Michael_Zapfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/August_von_Doerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Carl_Arvid_von_Klingspor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Gotthold_Sabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Michel_Jéquier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Timothy_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinrich_Ahrens_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Heinrich_Purkarthofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Lutz_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heraldiker"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2000/01/rdf-schema#label","Heraldiker"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Heraldici"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Heraldistak"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508641"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Heraldistas"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Heraldists"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8508641"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Heraldycy"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Héraldiste"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Araldisti"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Heraldicus"
"http://de.dbpedia.org/resource/Kategorie:Heraldiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Heraldistas"
