"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2000/01/rdf-schema#label","Six Nations 2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2000/01/rdf-schema#comment","Six Nations 2011 war die zwölfte Ausgabe des jährlichen Rugby-Union-Turniers Six Nations. An fünf Wochenenden zwischen dem 4. Februar und dem 19. März 2011 traten die Nationalmannschaften von England, Frankreich, Italien, Irland, Schottland und Wales in 15 Spielen gegeneinander an. Turniersieger wurde England."
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2011ko_Sei_Nazioen_Txapelketa"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seis_Nações_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Sześciu_Narodów_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510964"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1510964"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Six_Nations_Championship"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sei_Nazioni_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76lvv"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeslandentoernooi_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Bryce_Lawrence"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Craig_Joubert"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Alain_Rolland"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Wayne_Barnes"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Romain_Poite"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Nigel_Owens"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Dave_Pearson"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Jonathan_Kaplan_(Rugby-Union-Schiedsrichter)"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/George_Clancy"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/schiedsrichter","http://de.dbpedia.org/resource/Steve_Walsh_(Rugby-Union-Schiedsrichter)"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",74276
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",32000
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",63082
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",42464
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",80810
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",82120
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",79798
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",73856
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",60259
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",82107
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",33000
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",81337
"http://de.dbpedia.org/resource/Six_Nations_2011","http://de.dbpedia.org/property/zuschauer",51000
"http://de.dbpedia.org/resource/Six_Nations_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Six_nations_001.JPG"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://xmlns.com/foaf/0.1/homepage","http://www.rbs6nations.com/"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Six_Nations"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Six_Nations_2011"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageID",5705439
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageRevisionID",146272183
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbs6nations.com/"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9426975.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9427807.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9428170.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9406749.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9417508.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9420401.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9422279.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9393726.stm"
"http://de.dbpedia.org/resource/Six_Nations_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/rugby_union/9396342.stm"
