"subject","predicate","object"
"http://de.dbpedia.org/resource/Zimin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Simin"
"http://de.dbpedia.org/resource/Simin","http://www.w3.org/2000/01/rdf-schema#label","Simin"
"http://de.dbpedia.org/resource/Simin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zimine"
"http://de.dbpedia.org/resource/Simin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q345589"
"http://de.dbpedia.org/resource/Simin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345589"
"http://de.dbpedia.org/resource/Simin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zimin"
"http://de.dbpedia.org/resource/Simin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Simin"
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageID",1865379
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageRevisionID",152351569
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ilja_Anatoljewitsch_Simin"
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Simin"
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Simin"
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georgi_Alexandrowitsch_Simin"
"http://de.dbpedia.org/resource/Simin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maxim_Igorewitsch_Simin"
"http://de.dbpedia.org/resource/Simin","http://de.dbpedia.org/property/ky","Зимин"
"http://de.dbpedia.org/resource/Simin","http://de.dbpedia.org/property/sprache","Russisch"
"http://de.dbpedia.org/resource/Simin","http://de.dbpedia.org/property/tl","Zimin"
"http://de.dbpedia.org/resource/Simin","http://de.dbpedia.org/property/ts","Simin"
"http://de.dbpedia.org/resource/Simin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Simin?oldid=152351569"
"http://de.wikipedia.org/wiki/Simin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Simin"
