"subject","predicate","object"
"http://de.wikipedia.org/wiki/Uppsala_Studenters_IF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uppsala_Studenters_IF"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://www.w3.org/2000/01/rdf-schema#label","Uppsala Studenters IF"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://www.w3.org/2000/01/rdf-schema#comment","Uppsala Studenters IF (IF = Idrottsförening, deutsch: Sportverein) ist ein schwedischer Sportverein aus Uppsala. Der Verein wurde 1908 gegründet. Angeboten werden Basketball, Tischtennis, Leichtathletik, Fechten Baseball, Tennis und Volleyball. Die Herren-Handball-Mannschaft wurde schwedischer Meister im Jahr 1939."
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2499824"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499824"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Schweden)"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Handballverein"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedischer_Volleyballverein"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Uppsala)"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uppsala_Studenters_IF"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://dbpedia.org/ontology/wikiPageID",4570411
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://dbpedia.org/ontology/wikiPageRevisionID",149884645
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.idrottonline.se/default.aspx?id=113186"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uppsala_Studenters_IF?oldid=149884645"
"http://de.dbpedia.org/resource/Uppsala_Studenters_IF","http://dbpedia.org/ontology/abstract","Uppsala Studenters IF (IF = Idrottsförening, deutsch: Sportverein) ist ein schwedischer Sportverein aus Uppsala. Der Verein wurde 1908 gegründet. Angeboten werden Basketball, Tischtennis, Leichtathletik, Fechten Baseball, Tennis und Volleyball. Die Herren-Handball-Mannschaft wurde schwedischer Meister im Jahr 1939."
