"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Japanische_Präfekturhauptstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Hiroshima","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Kumamoto","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Kyōto","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Mie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Nagasaki","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Ōsaka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Hokkaidō","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Hyōgo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Japan"
