"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Sant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Basil_Dean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Rachel_Khoo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Stefan_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Michael_Holliday__,_Michael__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/CR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Anne_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/James_Glaisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Lionel_Atwill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/David_Lean","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/George_Abbot","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Havelock_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Norman_Angell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Peggy_Ashcroft","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/James_Booth_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Dickie_Pride","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Dickie_Pride","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Roy_Hodgson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/G._O._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Ian_Cox","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Joseph_Holbrooke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Derren_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Peter_Ling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Michael_Holliday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Francis_Bond_Head","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Croydon"
"http://de.dbpedia.org/resource/Trevor_Goddard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Croydon"
