"subject","predicate","object"
"http://de.dbpedia.org/resource/Hermann_Flaschka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Clarkson University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974321"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974321"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Clarkson University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:St._Lawrence_County"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://dbpedia.org/ontology/wikiPageID",7020763
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://dbpedia.org/ontology/wikiPageRevisionID",150640440
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Clarkson_University)?oldid=150640440"
"http://de.dbpedia.org/resource/Dietrich_Voelker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/Lawrence_Schulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/Lauri_Vaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/Mark_J._Ablowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/David_J._Kaup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
"http://de.dbpedia.org/resource/Harvey_Segur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Clarkson_University)"
