"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://www.w3.org/2000/01/rdf-schema#label","Die Pferdelords"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://www.w3.org/2000/01/rdf-schema#comment","Die Pferdelords ist eine Fantasy-Roman-Reihe des deutschen Autors Michael H. Schenk. Die bisher erschienenen 9 Bände und die weiteren geplanten 3 Bände erzählen das Leben und die Abenteuer eines Pferdevolkes. Man erkennt Parallelen zu den Reitern von Rohan aus Der Herr der Ringe, doch die Romane über Die Pferdelords sind eine ganz eigene Geschichte."
"http://de.dbpedia.org/resource/Die_Pferdelords","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215404"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215404"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://xmlns.com/foaf/0.1/homepage","http://pferdelords.de/"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Pferdelords"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://dbpedia.org/ontology/wikiPageID",3577514
"http://de.dbpedia.org/resource/Die_Pferdelords","http://dbpedia.org/ontology/wikiPageRevisionID",156371297
"http://de.dbpedia.org/resource/Die_Pferdelords","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasyguide.de/6674/"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://dbpedia.org/ontology/wikiPageExternalLink","http://pferdelords.de/"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phantastik-couch.de/michael-h-schenk-die-pferdelords-und-die-korsaren-von-umbriel.html"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Pferdelords?oldid=156371297"
"http://de.dbpedia.org/resource/Die_Pferdelords","http://dbpedia.org/ontology/abstract","Die Pferdelords ist eine Fantasy-Roman-Reihe des deutschen Autors Michael H. Schenk. Die bisher erschienenen 9 Bände und die weiteren geplanten 3 Bände erzählen das Leben und die Abenteuer eines Pferdevolkes. Man erkennt Parallelen zu den Reitern von Rohan aus Der Herr der Ringe, doch die Romane über Die Pferdelords sind eine ganz eigene Geschichte."
"http://de.wikipedia.org/wiki/Die_Pferdelords","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Pferdelords"
