"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)_nach_Council_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Whiskybrennerei_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Gastronomiebetrieb_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eskoziako_enpresak"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Scotland"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6227699"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Écosse"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_기업"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_Skotlandia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6227699"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドの企業"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://dbpedia.org/ontology/wikiPageID",3117532
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",131058604
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Schottland)?oldid=131058604"
"http://de.dbpedia.org/resource/Tannoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/VIS_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Dunfermline_Building_Society","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Werft_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/4J_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Pringle_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Alexander_Dennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Belhaven_Brewery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
"http://de.dbpedia.org/resource/Skyscanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schottland)"
