"subject","predicate","object"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Mister Schweiz"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://www.w3.org/2000/01/rdf-schema#comment","Mister Schweiz (französisch Mister Suisse, italienisch Mister Svizzera, rätoromanisch Mister Svizra) ist ein Schönheitswettbewerb für Männer in der Schweiz, der seit 1994 von der Mister Schweiz Organisation mit Sitz in St. Gallen durchgeführt wird. Im Mai 2006 wurde die Mister Schweiz Organisation von der Marquard Event Promotion AG des Verlegers Jürg Marquard übernommen. Die Kandidaten müssen Schweizer Staatsbürger sein, mindestens 20 Jahre alt und mindestens 178 cm gross sowie einen guten Leumund haben. Das Finale wurde bis 2011 vom Schweizer Fernsehen, dem TSR (bis 2010) und dem RSI übertragen und die Kandidaten von einer Jury und dem Fernsehpublikum bewertet. Im Jahr 2012 wurde die bisher letzte durchgeführte Wahl vom Sender 3+ übertragen. Im Jahr 2013 wurde die Wahl vom Verwaltungsrat"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1714128"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mister_Suisse"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1714128"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schönheitswettbewerb"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1994"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Auszeichnung"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Schweiz)"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mister_Schweiz"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mister_Schweiz"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://dbpedia.org/ontology/wikiPageID",670815
"http://de.dbpedia.org/resource/Mister_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",156714753
"http://de.dbpedia.org/resource/Mister_Schweiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misterschweiz.ch/"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pageantopolis.com/international/manhunt.htm"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pageantopolis.com/international/mr_intercontinental.htm"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://de.dbpedia.org/property/text","Manhunt International bei pageantopolis.com"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://de.dbpedia.org/property/url","http://www.pageantopolis.com/international/manhunt.htm"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://de.dbpedia.org/property/wayback",20100327213802
"http://de.dbpedia.org/resource/Mister_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mister_Schweiz?oldid=156714753"
"http://de.dbpedia.org/resource/Mister_Schweiz","http://dbpedia.org/ontology/abstract","Mister Schweiz (französisch Mister Suisse, italienisch Mister Svizzera, rätoromanisch Mister Svizra) ist ein Schönheitswettbewerb für Männer in der Schweiz, der seit 1994 von der Mister Schweiz Organisation mit Sitz in St. Gallen durchgeführt wird. Im Mai 2006 wurde die Mister Schweiz Organisation von der Marquard Event Promotion AG des Verlegers Jürg Marquard übernommen. Die Kandidaten müssen Schweizer Staatsbürger sein, mindestens 20 Jahre alt und mindestens 178 cm gross sowie einen guten Leumund haben. Das Finale wurde bis 2011 vom Schweizer Fernsehen, dem TSR (bis 2010) und dem RSI übertragen und die Kandidaten von einer Jury und dem Fernsehpublikum bewertet. Im Jahr 2012 wurde die bisher letzte durchgeführte Wahl vom Sender 3+ übertragen. Im Jahr 2013 wurde die Wahl vom Verwaltungsrat der Marquard Event Promotion abgesagt, da nicht genügend Sponsoren für die Durchführung des Wettbewerbs gefunden werden konnten. Das Amtsjahr von Mister Schweiz 2012 endete am 26. August 2013. Auch für das Jahr 2014 fehlten die Sponsoren und die Wahl wurde abgesagt."
"http://de.wikipedia.org/wiki/Mister_Schweiz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mister_Schweiz"
