"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai"
"http://de.dbpedia.org/resource/Erzbistum_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Cambrai"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16797109"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16797109"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2004/02/skos/core#prefLabel","Erzbistum Cambrai"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholische_Kirche_in_Frankreich_nach_Bistum"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Cambrai"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Religion_(Nord-Pas-de-Calais)"
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://dbpedia.org/ontology/wikiPageID",8049423
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://dbpedia.org/ontology/wikiPageRevisionID",126238743
"http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erzbistum_Cambrai?oldid=126238743"
"http://de.dbpedia.org/resource/Hochstift_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai"
"http://de.dbpedia.org/resource/Alte_Kathedrale_von_Cambrai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Erzbistum_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Erzbistum_Cambrai"
