"subject","predicate","object"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/2000/01/rdf-schema#label","Marderbach"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/2000/01/rdf-schema#comment","Der Marderbach ist ein rechtsseitiger Nebenbach des Schmalwassers im Mittleren Thüringer Wald bei Tambach-Dietharz."
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1344486"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344486"
"http://de.dbpedia.org/resource/Marderbach","http://xmlns.com/foaf/0.1/name","Marderbach"
"http://de.dbpedia.org/resource/Marderbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tambach_Marderbachtal_3.jpg"
"http://de.dbpedia.org/resource/Marderbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tambach-Dietharz"
"http://de.dbpedia.org/resource/Marderbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Gotha"
"http://de.dbpedia.org/resource/Marderbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Marderbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marderbach"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/wikiPageID",6312782
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/wikiPageRevisionID",132826361
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/abflussweg","Schmalwasser /Schmalwasser/Apfelstädt /Apfelstädt/Gera /Gera/Unstrut//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/bezeichnungQuelle","Ursprung"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/bild","Tambach Marderbachtal 3.jpg"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/bildbeschreibung","Die Klamm des Marderbaches"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/herausgeber","Evangelisch-Lutherische Kirchgemeinde Apfelstädt"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/länge",22
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/längeSuffix","einschl. Rechter Marderbach"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/mündungLatGrad",507899353
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/mündungLongGrad",106332117
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/mündungshöhe",460
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/ort","Weimar"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/quelle","Zusammenfluss von Linkem und Rechtem Marderbach"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/quelleLatGrad",507894961
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/quelleLongGrad",106423969
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Marderbach","http://de.dbpedia.org/property/sortname","Marderbach"
"http://de.dbpedia.org/resource/Marderbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marderbach?oldid=132826361"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/abstract","Der Marderbach ist ein rechtsseitiger Nebenbach des Schmalwassers im Mittleren Thüringer Wald bei Tambach-Dietharz."
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Gotha"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Marderbach__mouthPosition__1"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Elbe"
"http://de.dbpedia.org/resource/Marderbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tambach-Dietharz"
