"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2000/01/rdf-schema#label","Okrug Pirot"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręg_pirocki"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pirot_District"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10078646"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10078646"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2004/02/skos/core#prefLabel","Okrug Pirot"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Serbien_nach_Okrug"
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://dbpedia.org/ontology/wikiPageID",6749868
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://dbpedia.org/ontology/wikiPageRevisionID",140600553
"http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Okrug_Pirot?oldid=140600553"
"http://de.dbpedia.org/resource/Okrug_Pirot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot"
"http://de.dbpedia.org/resource/Kategorie:Opština_Dimitrovgrad","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot"
"http://de.dbpedia.org/resource/Kategorie:Opština_Pirot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Okrug_Pirot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot"
"http://de.dbpedia.org/resource/Opština_Babušnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot"
"http://de.dbpedia.org/resource/Kategorie:Opština_Bela_Palanka","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Okrug_Pirot"
