"subject","predicate","object"
"http://de.dbpedia.org/resource/Jetzt_wird’s_schräg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Genial_daneben_–_Die_Comedy_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2000/01/rdf-schema#label","Improvisationscomedy"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977085"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977085"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2004/02/skos/core#prefLabel","Improvisationscomedy"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Improvisation"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Comedy"
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://dbpedia.org/ontology/wikiPageID",3569996
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://dbpedia.org/ontology/wikiPageRevisionID",156995077
"http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Improvisationscomedy?oldid=156995077"
"http://de.dbpedia.org/resource/Schillerstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Springmaus_(Improvisationstheater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Whose_Line_Is_It_Anyway%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Frei_Schnauze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Gott_sei_dank_…_dass_Sie_da_sind!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Wir_müssen_reden!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/QI_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Stadt,_Land_…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/The_Aristocrats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Hotel_Zuhause:_Bitte_stören!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
"http://de.dbpedia.org/resource/Would_I_Lie_to_You%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Improvisationscomedy"
