"subject","predicate","object"
"http://de.dbpedia.org/resource/EMBL","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2000/01/rdf-schema#label","European Molecular Biology Laboratory"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2000/01/rdf-schema#comment","Das European Molecular Biology Laboratory (EMBL; deutsch: Europäisches Laboratorium für Molekularbiologie) wurde 1974 gegründet und wird inzwischen von 21 europäischen Staaten sowie Australien und Argentinien als assoziierten Mitgliedsstaaten unterstützt. Es gehört zu den bekanntesten biologischen Forschungslabors der Welt."
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042tkq"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q695267"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laboratorio_Europeo_de_Biología_Molecular"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laboratoire_européen_de_biologie_moléculaire"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695267"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州分子生物学研究所"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.georss.org/georss/point","49.384622 8.710142"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3846
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.71014
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EMBL_außen.png"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Heidelberg"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Hamburg"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Europa)"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Hamburg"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_Heidelberg"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschung_in_Grenoble"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rohrbach_(Heidelberg)"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Heidelberg"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/European_Molecular_Biology_Laboratory"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageID",220803
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageRevisionID",157598962
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embl.de/aboutus/general_information/organisation/hostsite_agreement/establishingEMBL.pdf"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embl.de/"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embl-hamburg.de/aboutus/general_information/organisation/hostsite_agreement/establishingEMBL.pdf"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embl.de/aboutus/general_information/organisation/hostsite_agreement/agreementDE.pdf"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embl.org/"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://de.dbpedia.org/property/ew",8710142
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://de.dbpedia.org/property/ns",49384622
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://de.dbpedia.org/property/region","DE"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/European_Molecular_Biology_Laboratory?oldid=157598962"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/abstract","Das European Molecular Biology Laboratory (EMBL; deutsch: Europäisches Laboratorium für Molekularbiologie) wurde 1974 gegründet und wird inzwischen von 21 europäischen Staaten sowie Australien und Argentinien als assoziierten Mitgliedsstaaten unterstützt. Es gehört zu den bekanntesten biologischen Forschungslabors der Welt. Das EMBL ist ein Grundlagenforschungsinstitut, das sich über öffentliche Forschungsgelder der Mitgliedstaaten finanziert. Etwa 85 unabhängige Forschungsgruppen arbeiten am EMBL zu Themen des gesamten Spektrums der Molekularbiologie. Das Laboratorium ist in fünf Einheiten gegliedert: das Hauptlaboratorium in Heidelberg sowie Außenstellen in Hinxton (European Bioinformatics Institute) in Großbritannien, Grenoble in Frankreich, Hamburg und Monterotondo, Italien. Die Eckpfeiler der EMBL-Mission sind: molekularbiologische Grundlagenforschung; ferner die hochqualifizierte Ausbildung von Wissenschaftlern, Studenten und Gastforschern; Serviceleistungen für Wissenschaftler in den Mitgliedstaaten; Entwicklung neuer Instrumente und Methoden in den Biowissenschaften sowie aktiver Technologietransfer. Das internationale Doktorandenprogramm des EMBL umfasst rund 170 Studenten. Darüber hinaus ist das Laboratorium an einem aktiven Programm für Wissenschaft und Gesellschaft beteiligt. Die Forschung am EMBL findet auf hohem Niveau statt, und daraus resultierten bedeutende wissenschaftliche Durchbrüche wie die erste systematische genetische Analyse der Embryonalentwicklung der Fruchtfliege, wofür die Forscher Christiane Nüsslein-Volhard und Eric Wieschaus im Jahr 1995 den Nobelpreis für Medizin bekamen."
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EMBL_außen.png?width=300"
"http://de.dbpedia.org/resource/Clustal","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://de.dbpedia.org/resource/Europäisches_Laboratorium_für_Molekularbiologie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://de.wikipedia.org/wiki/European_Molecular_Biology_Laboratory","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory"
