"subject","predicate","object"
"http://de.dbpedia.org/resource/Funeral","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2000/01/rdf-schema#label","Neon Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Neon Bible ist das zweite Album der kanadischen Indie-Rock-Band Arcade Fire. Es erschien am 5. März 2007 in Europa und einen Tag später in den USA. Es erreichte Platz 2 der britischen und US-amerikanischen Albumcharts; in Kanada und Irland sogar Platz 1. Aufgenommen wurde das Album größtenteils im Petite Église, einer ehemaligen Kirche im kanadischen Farnham, die die Band kaufte und zum Tonstudio umbaute."
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネオン・バイブル"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630983"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g4gj7"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neon_Bible_(album)"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1630983"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/name","Keep the Car Running"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/name","Intervention"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/name","No Cars Go"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/name","Neon Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/name","Black Mirror"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Arcade_Fire.jpg"
"http://de.dbpedia.org/resource/Neon_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Neon_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade_Fire"
"http://de.dbpedia.org/resource/Neon_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/Neon_Bible","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2007"
"http://de.dbpedia.org/resource/Neon_Bible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neon_Bible"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/wikiPageID",4101346
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",149553166
"http://de.dbpedia.org/resource/Neon_Bible","http://de.dbpedia.org/property/jahr","März 2007"
"http://de.dbpedia.org/resource/Neon_Bible","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Neon_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neon_Bible?oldid=149553166"
"http://de.dbpedia.org/resource/Neon_Bible","http://dbpedia.org/ontology/Work/runtime","47.05"
