"subject","predicate","object"
"http://de.dbpedia.org/resource/Fister","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pfister"
"http://de.dbpedia.org/resource/Pfister","http://www.w3.org/2000/01/rdf-schema#label","Pfister"
"http://de.dbpedia.org/resource/Pfister","http://www.w3.org/2000/01/rdf-schema#comment","Pfister (althochdeutsch phistur, pfistur; aus lateinisch pistor) war eine alte, vor allem im südlichen deutschen Sprachraum vorkommende Bezeichnung für Bäcker. Der heutige Familienname wurde aus dieser Berufsbezeichnung gebildet. Aus der herzoglich-wittelsbachischen Pfisterei in München ging das heutige Filialunternehmen Hofpfisterei hervor."
"http://de.dbpedia.org/resource/Pfister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2083846"
"http://de.dbpedia.org/resource/Pfister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2083846"
"http://de.dbpedia.org/resource/Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Backen_als_Thema"
"http://de.dbpedia.org/resource/Pfister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Pfister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pfister"
"http://de.dbpedia.org/resource/Pfister","http://dbpedia.org/ontology/wikiPageID",649603
"http://de.dbpedia.org/resource/Pfister","http://dbpedia.org/ontology/wikiPageRevisionID",150387245
"http://de.dbpedia.org/resource/Pfister","http://dbpedia.org/ontology/wikiPageExternalLink","http://woerterbuchnetz.de/DWB/?lemid=GP03730"
"http://de.dbpedia.org/resource/Pfister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pfister?oldid=150387245"
"http://de.dbpedia.org/resource/Pfister","http://dbpedia.org/ontology/abstract","Pfister (althochdeutsch phistur, pfistur; aus lateinisch pistor) war eine alte, vor allem im südlichen deutschen Sprachraum vorkommende Bezeichnung für Bäcker. Der heutige Familienname wurde aus dieser Berufsbezeichnung gebildet. Charakteristisch und unterscheidend vom Bäckereihandwerk ist im Mittelalter das zunftübergreifende Element:Die Pfisterei (ahd. phistrîna, phistrîn, phistira, mittelhochdeutsch pfistrîne, pfisterîe, pfistrî, pfister ‚Bäckerei‘, besonders einer Communität, eines Klosters, Hofes usw.) war oft die Verbindung einer Mühle mit einer Bäckerei, was man noch heute am häufig vorkommenden Gaststättennamen „Pfistermühle“ erkennen kann. Der Pfister war zudem Getreidehändler und somit zwei Zünften und einer Gilde zugeordnet. Aus der herzoglich-wittelsbachischen Pfisterei in München ging das heutige Filialunternehmen Hofpfisterei hervor."
"http://de.wikipedia.org/wiki/Pfister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pfister"
"http://de.dbpedia.org/resource/Pfisterei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pfister"
