"subject","predicate","object"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2000/01/rdf-schema#label","Lich (Untoter)"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Lich [ˈlɪtʃ] ist eine untote fiktionale Figur, welche in dem Pen-&-Paper-Rollenspiel Dungeons & Dragons sowie in mehreren Computerspielen und Fernsehserien vorkommt."
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liche_(créature)"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1165928"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165928"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lich"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjln"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lich"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liche"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lich"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lich"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Licz"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesnothlich.png"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Untoter"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspielfigur"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lich_(Untoter)"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://dbpedia.org/ontology/wikiPageID",3096644
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://dbpedia.org/ontology/wikiPageRevisionID",157532909
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forgottenrealms.wikia.com/wiki/Lich"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nascr.net/~jcburd/cofc_lich.htm"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://de.dbpedia.org/property/text","Artikel mit Abbildung"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://de.dbpedia.org/property/url","http://www.nascr.net/~jcburd/cofc_lich.htm"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://de.dbpedia.org/property/wayback",20080520161601
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lich_(Untoter)?oldid=157532909"
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://dbpedia.org/ontology/abstract","Ein Lich [ˈlɪtʃ] ist eine untote fiktionale Figur, welche in dem Pen-&-Paper-Rollenspiel Dungeons & Dragons sowie in mehreren Computerspielen und Fernsehserien vorkommt."
"http://de.dbpedia.org/resource/Lich_(Untoter)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wesnothlich.png?width=300"
"http://de.wikipedia.org/wiki/Lich_(Untoter)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lich_(Untoter)"
"http://de.dbpedia.org/resource/Lich_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lich_(Untoter)"
