"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Ethnie in Kenia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケニアの民族"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케냐의_민족"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_du_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_do_Quénia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Kenia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Kenii"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εθνοτικές_ομάδες_στην_Κένυα"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4044527"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4044527"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Keni"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kenyako_etniak"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suku_bangsa_di_Kenya"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnie in Kenia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://dbpedia.org/ontology/wikiPageID",860671
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",141832892
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnie_in_Kenia?oldid=141832892"
"http://de.dbpedia.org/resource/Massai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Swahili_(Gesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Kalendjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Niloten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Somali_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Nandi_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Kamba_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Iteso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Kikuyu_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Luhya_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Luo_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Samburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Tugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Turkana_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Dassanetch_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Taita_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Ik_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Darod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Hawiye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Digo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Oromo_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Mijikenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Pokomo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Kuria_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/El_Molo_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Gabbra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Okiek_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Rendille_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Sakuye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Boni_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Chamus_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Kore_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Tana_Orma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Burji_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Kisii_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Meru_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
