"subject","predicate","object"
"http://de.dbpedia.org/resource/Six_Flags_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2000/01/rdf-schema#label","Six Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2000/01/rdf-schema#comment","Die Six Flags Entertainment Corporation, oft nur Six Flags genannt, ist eine Freizeitpark-Kette mit Firmensitz in New York City, die über ihre Tochtergesellschaften insgesamt 21 Freizeitparks in Kanada, Mexiko und den USA besitzt. Im Jahr 2009 besuchten laut Schätzungen etwa 23,9 Millionen Gäste die Parks von Six Flags. Damit war Six Flags nach Besucherzahlen die viertgrößte Freizeitparkkette weltweit. Das Spektrum von Six Flags umfasst Themenparks, Wasserparks und Tierparks. In New Jersey betreibt Six Flags die höchste Achterbahn der Welt (siehe Kingda Ka)."
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/식스_플래그스"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q824278"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シックス・フラッグス"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q824278"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Six_Flags"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1cx"
"http://de.dbpedia.org/resource/Six_Flags","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Six_Flags"
