"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Saint_Brieuc–Armor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbauwerk in der Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsbauwerk in der Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Bretagne)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Frankreich_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://dbpedia.org/ontology/wikiPageID",9368967
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",152223454
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsbauwerk_in_der_Bretagne?oldid=152223454"
"http://de.dbpedia.org/resource/U-Boot-Bunker_in_Lorient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Leuchtturm_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Aéroport_Brest-Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Lorient_Bretagne_Sud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Rennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Dinard-Pleurtuit-Saint-Malo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Lannion-Côte_de_Granit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Quimper-Cornouaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Straße_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Militärflugplatz_Landivisiau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Militärflugplatz_Lanvéoc-Poulmic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Brücke_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Port_de_Brest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Flughafen_Vannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Bretagne"
