"subject","predicate","object"
"http://de.dbpedia.org/resource/Quatember_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/95_Thesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Apostolikumsstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Evangelisch-lutherische_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Lutherische_Denomination","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2000/01/rdf-schema#label","Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーテル教会"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λουθηρανισμός"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Luteranesimo"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Luteranizm"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Lutheranisme"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805537"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luteranismoa"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Luteranismo"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lutheranism"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루터교"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Luteranismo"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Luteránství"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lutheranisme"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8805537"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Luthéranisme"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2004/02/skos/core#prefLabel","Luthertum"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://dbpedia.org/ontology/wikiPageID",1279883
"http://de.dbpedia.org/resource/Kategorie:Luthertum","http://dbpedia.org/ontology/wikiPageRevisionID",129878387
