"subject","predicate","object"
"http://de.wikipedia.org/wiki/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henry_Felix_Woods"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2000/01/rdf-schema#label","Henry Felix Woods"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Henry Felix Woods (Woods Pasha) (* 18. Juli 1843 auf Jersey; † 18. Februar 1929 in Konstantinopel) war Admiral und Pascha in der osmanischen Marine."
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1606731"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_j3f"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/63917417"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Felix_Woods"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1606731"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/name","Henry Felix Woods"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/name","Woods, Henry Felix"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/nick","Woods Pasha"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/elements/1.1/description","Admiral und Pasha in der osmanischen Marine"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/givenName","Henry Felix"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marine"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1843"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Osmanje-Ordens"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Mecidiye_Ordens"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1929"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Commander_des_Royal_Victorian_Order"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/surname","Woods"
"http://de.dbpedia.org/resource/Henry_Felix_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Felix_Woods"
