"subject","predicate","object"
"http://de.dbpedia.org/resource/Kassenschlager","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bestseller"
"http://de.dbpedia.org/resource/Topseller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bestseller"
"http://de.dbpedia.org/resource/Millionenseller","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2000/01/rdf-schema#label","Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2000/01/rdf-schema#comment","Bestseller (engl. best, „am besten“ und to sell, „verkaufen“) ist ein Anglizismus für Handelsartikel, deren Absatzzahlen überdurchschnittlich hoch sind. Diese Statistiken werden in Bestsellerlisten veröffentlicht. Verkauft sich ein Artikel mindestens eine Million Mal, spricht man insbesondere in der Musikindustrie auch von einem Millionenseller."
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Best-seller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273610"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベストセラー"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Succesboek"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Best-seller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Best-seller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베스트셀러"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q273610"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superventas"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Best_seller"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shlf"
"http://de.dbpedia.org/resource/Bestseller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christlicher-Adel-de.jpg"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/dc/elements/1.1/publisher","Bramann"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/dc/elements/1.1/publisher","Tübinger Verein für Volkskunde e. V."
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/dc/elements/1.1/publisher","SpringerVS"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Management"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandel"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlagswirtschaft"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/ontology/bibo/pages","70–193"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/ontology/bibo/pages","764–776"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/ontology/bibo/pages","47–53"
"http://de.dbpedia.org/resource/Bestseller","http://purl.org/ontology/bibo/pages","49–64"
"http://de.dbpedia.org/resource/Bestseller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageID",59373
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageRevisionID",157428015
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchreport.de/bestseller/suche_im_bestsellerarchiv.htm"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abg.ch/index.php?id=bestseller_5"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.100-beste-bestseller-buecher.de/bestseller-2013/"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/autor","Burkhart R. Lauterbach"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/autor","Ernst Fischer"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/autor","Wolfgang Ehrhardt Heinold"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/autor","Ingrid Tomkowiak"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/autor","Marc Keuschnigg"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/autor","David Oels"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/band",99
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/herausgeber","Erhard Schütz et al."
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/herausgeber","Joachim-Felix Leonhard et al."
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/herausgeber","http://de.dbpedia.org/resource/Winfried_Wehle"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",1986
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",1995
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",1999
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/jahr",1983
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/nummer",34
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","Reinbek"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","Tübingen"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","Frankfurt"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/sammelwerk","Schweizerisches Archiv für Volkskunde"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/sammelwerk","Das BuchMarktBuch. Der Literaturbetrieb in Grundbegriffen"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/sammelwerk","Medienwissenschaft. Ein Handbuch zur Entwicklung der Medien und Kommunikationsformen"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/sammelwerk","Italienisch"
"http://de.dbpedia.org/resource/Bestseller","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Bestseller","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bestseller?oldid=157428015"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/abstract","Bestseller (engl. best, „am besten“ und to sell, „verkaufen“) ist ein Anglizismus für Handelsartikel, deren Absatzzahlen überdurchschnittlich hoch sind. Diese Statistiken werden in Bestsellerlisten veröffentlicht. Verkauft sich ein Artikel mindestens eine Million Mal, spricht man insbesondere in der Musikindustrie auch von einem Millionenseller."
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ricarda_Strobel"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Werner_Faulstich"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/individualisedGnd","4006077-9"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/isbn","978-3-531-18308-4"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/isbn","978-3-934054-93-6"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/isbn","978-3-93405-426-4"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Italienische Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Bestseller: Produktions- und Verkaufsstrategien"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Seitenweise Erfolg. Vierzig Bestseller und ihre Geschichten"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Bestseller in Geschichte und Gegenwart"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Bücher und Bücherhändler"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Bestandsaufnahme Bestseller-Forschung. Ansätze – Methoden – Erträge"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Schwerpunkte und Perspektiven der Bestsellerforschung"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Bestseller"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Das Bestseller-Phänomen: Die Entstehung von Nachfragekonzentration im Buchmarkt (Forschung und Entwicklung in der Analytischen Soziologie)"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/originalTitle","Bestseller als Marktphänomen. Ein quantitativer Befund zur internationalen Literatur 1970 in allen Medien"
"http://de.dbpedia.org/resource/Bestseller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christlicher-Adel-de.jpg?width=300"
"http://de.wikipedia.org/wiki/Bestseller","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bestseller"
