"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gregor_Heimburg"
"http://de.dbpedia.org/resource/Gregor_von_Heimburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_Heimburg"
"http://de.dbpedia.org/resource/Řehoř_z_Heimburka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gregor_Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2000/01/rdf-schema#label","Gregor Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Heimburg (lat. Gregorius Heimburgensis; tschech. Řehoř z Heimburka; * nach 1400 in Schweinfurt; † August 1472 in Tharandt) war ein deutscher Humanist und Staatsmann."
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gregor_Heimburg"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q89912"
"http://de.dbpedia.org/resource/Gregor_Heimburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026prrm"
