"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2000/01/rdf-schema#label","Missionar (Liberia)"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588413"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8588413"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Missionari_liberiani"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liberian_missionaries"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2004/02/skos/core#prefLabel","Missionar (Liberia)"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Missionar"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Liberia)"
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://dbpedia.org/ontology/wikiPageID",5855339
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://dbpedia.org/ontology/wikiPageRevisionID",127498686
"http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Missionar_(Liberia)?oldid=127498686"
"http://de.dbpedia.org/resource/William_Wadé_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)"
"http://de.dbpedia.org/resource/Sean_Devereux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)"
"http://de.dbpedia.org/resource/Alexander_Crummell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)"
"http://de.dbpedia.org/resource/Samuel_Kaboo_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missionar_(Liberia)"
