"subject","predicate","object"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2000/01/rdf-schema#label","Akzise"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2000/01/rdf-schema#comment","Die Akzise, auch Accise (lat./frz.) oder Accis war eine indirekte Steuer, in der Regel eine Verbrauchssteuer beziehungsweise ein Binnenzoll. Akzisen wurden auf Grundnahrungsmittel (zum Beispiel Roggen, Weizen, Hopfen oder anderes Getreide beziehungsweise Mehl), auf Lebensmittel (Zucker, Salz, Fett, Fleisch), Genussmittel (Tabak, Kaffee, Tee, Bier, Sekt), auf Vieh oder auf den sonstigen Verbrauch erhoben."
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Octrooirecht_(België)"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1270515"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t0fm"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octroi"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Octroi"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1270515"
"http://de.dbpedia.org/resource/Akzise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_vor-dem-schlesischen-tor_3_20050203_P1000106.JPG"
"http://de.dbpedia.org/resource/Akzise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrechtsgeschichte"
"http://de.dbpedia.org/resource/Akzise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akzise"
"http://de.dbpedia.org/resource/Akzise","http://dbpedia.org/ontology/wikiPageID",311949
"http://de.dbpedia.org/resource/Akzise","http://dbpedia.org/ontology/wikiPageRevisionID",149844705
"http://de.dbpedia.org/resource/Akzise","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id358376688"
"http://de.dbpedia.org/resource/Akzise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akzise?oldid=149844705"
"http://de.dbpedia.org/resource/Akzise","http://dbpedia.org/ontology/abstract","Die Akzise, auch Accise (lat./frz.) oder Accis war eine indirekte Steuer, in der Regel eine Verbrauchssteuer beziehungsweise ein Binnenzoll. Akzisen wurden auf Grundnahrungsmittel (zum Beispiel Roggen, Weizen, Hopfen oder anderes Getreide beziehungsweise Mehl), auf Lebensmittel (Zucker, Salz, Fett, Fleisch), Genussmittel (Tabak, Kaffee, Tee, Bier, Sekt), auf Vieh oder auf den sonstigen Verbrauch erhoben."
"http://de.dbpedia.org/resource/Akzise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_vor-dem-schlesischen-tor_3_20050203_P1000106.JPG?width=300"
"http://de.dbpedia.org/resource/Accis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.dbpedia.org/resource/Accise","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.dbpedia.org/resource/Accisenstreit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.dbpedia.org/resource/Akzise-Meister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.dbpedia.org/resource/Akzisemeister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.dbpedia.org/resource/Zeisemeister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.dbpedia.org/resource/Ziesemeister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akzise"
"http://de.wikipedia.org/wiki/Akzise","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akzise"
