"subject","predicate","object"
"http://de.dbpedia.org/resource/Sächsischer_Landespreis_für_Heimatforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Dresden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/2000/01/rdf-schema#label","Auszeichnung (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8883576"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883576"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/2004/02/skos/core#prefLabel","Auszeichnung (Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://dbpedia.org/ontology/wikiPageID",4544779
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://dbpedia.org/ontology/wikiPageRevisionID",61796082
"http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Auszeichnung_(Sachsen)?oldid=61796082"
"http://de.dbpedia.org/resource/Sächsischer_Jugendmedienpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Lessing-Preis_des_Freistaates_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Werner-Coblenz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
"http://de.dbpedia.org/resource/Hans-Theo-Richter-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_(Sachsen)"
