"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Todeskuss_der_Cosa_Nostra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra"
"http://de.dbpedia.org/resource/Der_Todeskuß_der_Cosa_Nostra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra"
"http://de.dbpedia.org/resource/Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2000/01/rdf-schema#label","Der Untergang der Cosa Nostra"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2000/01/rdf-schema#comment","Der Untergang der Cosa Nostra (Alternativtitel TV: Der Todeskuss der Cosa Nostra, Alternativtitel Kauf-DVD: Iron Rules) ist ein HBO-Fernsehfilm aus dem Jahre 1996, der von Robert Harmon inszeniert wurde. Armand Assante spielt die Hauptfigur, den berühmt berüchtigten Mafioso John Gotti, der innerhalb der Gambino-Familie bis zum Boss aufstieg. Assante gewann den Preis Emmy Award for Outstanding Lead Actor in a Miniseries or Special, und wurde für den Golden Globe nominiert."
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pxsv"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1197720"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197720"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gotti"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gotti_(1996_film)"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gotti"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://xmlns.com/foaf/0.1/name","Gotti"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://xmlns.com/foaf/0.1/name","Der Untergang der Cosa Nostra"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mafiafilm"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Untergang_der_Cosa_Nostra"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/wikiPageID",6723762
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/wikiPageRevisionID",157814498
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Untergang_der_Cosa_Nostra?oldid=157814498"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/abstract","Der Untergang der Cosa Nostra (Alternativtitel TV: Der Todeskuss der Cosa Nostra, Alternativtitel Kauf-DVD: Iron Rules) ist ein HBO-Fernsehfilm aus dem Jahre 1996, der von Robert Harmon inszeniert wurde. Armand Assante spielt die Hauptfigur, den berühmt berüchtigten Mafioso John Gotti, der innerhalb der Gambino-Familie bis zum Boss aufstieg. Assante gewann den Preis Emmy Award for Outstanding Lead Actor in a Miniseries or Special, und wurde für den Golden Globe nominiert."
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alar_Kivilo"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Harmon"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Zach_Staenberg"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Mark_Isham"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Coatsworth"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_P._Anson"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Raymond_Serra"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Forsythe_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Vincent"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Waxman"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Sirico"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Richard_C._Sarafian"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Miranda"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alberta_Watson"
"http://de.dbpedia.org/resource/Der_Untergang_der_Cosa_Nostra","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_A._Miranda"
