"subject","predicate","object"
"http://de.dbpedia.org/resource/Use_Your_Illusion_I","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/Use_Your_Illusion_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/G_N’_R_Lies","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/The_Spaghetti_Incident%3F","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Use_Your_Illusion"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Use_Your_Illusion","http://www.w3.org/2000/01/rdf-schema#label","Use Your Illusion"
