"subject","predicate","object"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2000/01/rdf-schema#label","Isis entschleiert"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2000/01/rdf-schema#comment","Isis entschleiert, ein Meisterschlüssel zu den Mysterien der alten sowie modernen Wissenschaft und Theologie. (Isis Unveiled - A Master Key to the Mysteries of Ancient and Modern Science and Theology ) von Helena Petrovna Blavatsky ist ein Grundlagenwerk der modernen Theosophie. Es erschien zwei Jahre nach der Gründung der Theosophischen Gesellschaft am 29. September 1877 beim Verlag J.W. Bouton in New York. Wesentliche Mitarbeit an der Herausgabe leisteten Henry Steel Olcott und Alexander Wilder. Die erste Auflage von 1000 Exemplaren war innerhalb von zehn Tagen vergriffen. „Die Verkaufszahlen sind einmalig für einen Titel dieser Art“ schrieb The American Bookseller im Oktober 1877. Die zweite Auflage erschien bereits im November desselben Jahres, das Buch wurde seitdem mehrmals nachgedru"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wtrw"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isis_Unveiled"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141477"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isis_sin_velo"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ísis_sem_Véu"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェールを剥がれたイシス"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2141477"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Esoterisches_Werk"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Isis_entschleiert"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://dbpedia.org/ontology/wikiPageID",505564
"http://de.dbpedia.org/resource/Isis_entschleiert","http://dbpedia.org/ontology/wikiPageRevisionID",140461422
"http://de.dbpedia.org/resource/Isis_entschleiert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esoterische-philosophie.de/verlag/Buch_Isis.shtml"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://dbpedia.org/ontology/wikiPageExternalLink","http://isisunveiled.net/"
"http://de.dbpedia.org/resource/Isis_entschleiert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theosociety.org/pasadena/isis/iu-hp.htm"
