"subject","predicate","object"
"http://de.dbpedia.org/resource/Advent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Adventskalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Adventskranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2000/01/rdf-schema#label","Adventszeit"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Advent"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Avent"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8221899"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tempo_di_Avvento"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8221899"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Advento"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2004/02/skos/core#prefLabel","Adventszeit"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenjahr"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Weihnachten"
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://dbpedia.org/ontology/wikiPageID",819659
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://dbpedia.org/ontology/wikiPageRevisionID",140865249
"http://de.dbpedia.org/resource/Kategorie:Adventszeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Adventszeit?oldid=140865249"
"http://de.dbpedia.org/resource/Kategorie:Heiligenfest","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Kategorie:Weihnachten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Kategorie:Adventslied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Rorate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Anklopfnächte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Stutenkerl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Wichteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/O-Antiphonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Geschlossene_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Buttnmandllauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Herbergssuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Paradeisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Berchtesgadener_Weihnachtsschützen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Adventssonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Philippus-Fastenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Salzburger_Adventsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Novena_de_Aguinaldos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Weihnachtsnovene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Advent,_Advent,_ein_Lichtlein_brennt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Männelwecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
"http://de.dbpedia.org/resource/Gävlebocken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adventszeit"
