"subject","predicate","object"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Gene Edwards"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2000/01/rdf-schema#comment","Earl Eugene „Gene“ Edwards (* 18. Juli 1932 in Commerce, Texas) ist ein US-amerikanischer baptistischer Pastor, Evangelist, Hauskirchengründer, Buchautor und Redner."
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/70044302"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl5h_"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5531192"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gene_Edwards"
"http://de.dbpedia.org/resource/Gene_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5531192"
"http://de.dbpedia.org/resource/Gene_Edwards","http://xmlns.com/foaf/0.1/name","Gene Edwards"
"http://de.dbpedia.org/resource/Gene_Edwards","http://xmlns.com/foaf/0.1/name","Edwards, Gene"
"http://de.dbpedia.org/resource/Gene_Edwards","http://xmlns.com/foaf/0.1/nick","Edwards, Earl Eugene (vollständiger Name)"
"http://de.dbpedia.org/resource/Gene_Edwards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gene_edwards_pic_2007.jpg"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/elements/1.1/description","US-amerikanischer Baptistenprediger, Evangelist, Hauskirchengründer und Autor"
"http://de.dbpedia.org/resource/Gene_Edwards","http://xmlns.com/foaf/0.1/givenName","Gene"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1932"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuchautor"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prediger"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Gene_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baptistischer_Theologe_(20._Jahrhundert)"
