"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferguson_Shipbuilders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Port Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17327753"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17327753"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2004/02/skos/core#prefLabel","Port Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Inverclyde"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://dbpedia.org/ontology/wikiPageID",7729118
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",119439293
"http://de.dbpedia.org/resource/Kategorie:Port_Glasgow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Port_Glasgow?oldid=119439293"
"http://de.dbpedia.org/resource/Clyde_Shipbuilding_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
"http://de.dbpedia.org/resource/Lithgows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
"http://de.dbpedia.org/resource/Robert_Duncan_and_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
"http://de.dbpedia.org/resource/Scott_Lithgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
"http://de.dbpedia.org/resource/Port_Glasgow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Port_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Port_Glasgow"
