"subject","predicate","object"
"http://de.dbpedia.org/resource/Diolkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Griechische Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8865500"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Ancient_Greece"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8865500"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trasporti_nell'antica_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Griechische Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechische_Geschichte_(Antike)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://dbpedia.org/ontology/wikiPageID",9585902
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://dbpedia.org/ontology/wikiPageRevisionID",157883969
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Griechische_Antike)?oldid=157883969"
"http://de.dbpedia.org/resource/Paralos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Pentekontere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Periegesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Hemerodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Hiera_Hodos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
"http://de.dbpedia.org/resource/Kerameikosstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechische_Antike)"
