"subject","predicate","object"
"http://de.dbpedia.org/resource/Gilgestrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matrossowka"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/2000/01/rdf-schema#label","Matrossowka"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/2000/01/rdf-schema#comment","Die Matrossowka (russisch Матросовка, deutsch bis 1945 Gilgestrom) ist ein in preußischer Zeit zur Wasserstraße ausgebauter Mündungsarm der Memel in der Oblast Kaliningrad, Russland."
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358177"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q358177"
"http://de.dbpedia.org/resource/Matrossowka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gilga_(rzeka)"
"http://de.dbpedia.org/resource/Matrossowka","http://xmlns.com/foaf/0.1/name","bis 1945: Gilgestrom"
"http://de.dbpedia.org/resource/Matrossowka","http://xmlns.com/foaf/0.1/name","Matrossowka"
"http://de.dbpedia.org/resource/Matrossowka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilge_(Memeldelta).jpg"
"http://de.dbpedia.org/resource/Matrossowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Matrossowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ostpreußen)"
"http://de.dbpedia.org/resource/Matrossowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Memel"
"http://de.dbpedia.org/resource/Matrossowka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_der_Oblast_Kaliningrad"
"http://de.dbpedia.org/resource/Matrossowka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matrossowka"
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/wikiPageID",266275
"http://de.dbpedia.org/resource/Matrossowka","http://dbpedia.org/ontology/wikiPageRevisionID",150126396
"http://de.dbpedia.org/resource/Matrossowka","http://de.dbpedia.org/property/abflussweg","Kurisches Haff"
