"subject","predicate","object"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2000/01/rdf-schema#label","WTA Championships 1987"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2000/01/rdf-schema#comment","Die WTA Championships 1987 (auch als Virginia Slims Championships bekannt) waren ein WTA-Tennis-Hallenteppichplatzturnier für Frauen in New York City. Es war Teil der WTA Tour 1987 und fand vom 16. bis 23. November 1987 statt. Martina Navrátilová im Einzel und das Duo Martina Navrátilová und Pam Shriver im Doppel waren die Titelverteidigerinnen. Im Einzel gewann Steffi Graf gegen Gabriela Sabatini mit 4:6, 6:4, 6:0 und 6:4. Im Doppel gewann die Paarung Martina Navrátilová und Pam Shriver mit 6:1 und 6:1 gegen Claudia Kohde-Kilsch / Helena Suková."
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/ljahr","WTA Championships 1986"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/njahr","WTA Championships 1988"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/turniernummer",808
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297986"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Slims_Championships_1987"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g545pf"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3297986"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masters_de_tennis_féminin_1987"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_Virginia_Slims_Championships"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/auslosung",16
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score","r"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/WTA_Championships_1987","http://de.dbpedia.org/property/rd4Score",0
