"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2000/01/rdf-schema#label","Freie Fahrt ins Jenseits"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2000/01/rdf-schema#comment","Freie Fahrt ins Jenseits (Originaltitel Black Belt Jones) ist ein ""Blaxploitation""-Film des Regisseurs Robert Clouse aus dem Jahr 1974. Sein Film Der Mann mit der Todeskralle war einer der größten Kassenerfolge des Vorjahres gewesen, aber Bruce Lee hatte diesen Erfolg schon nicht mehr erlebt. Es lag nahe, dass Clouse nun einen anderen populären Heldendarsteller aus ""Der Mann mit der Todeskralle"" zum Star seines nächsten Martial-Arts-Films machte. Da Ein Fall für Cleopatra Jones von Jack Starrett ebenfalls ein Action-Hit des Jahres 1973 gewesen war, bot es sich an, für die weibliche Hauptrolle eine Künstlerin auszuwählen, die eine gewisse Ähnlichkeit mit Tamara Dobson aufwies. In Gloria Hendry fand man eine sportliche Darstellerin, die dank ihrer Rolle in dem James Bond-Film Leben und sterb"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06161j"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_Belt_Jones"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1453957"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johnny_lo_svelto"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1453957"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://xmlns.com/foaf/0.1/name","Freie Fahrt ins Jenseits"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://xmlns.com/foaf/0.1/name","Black Belt Jones"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1974"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Martial-Arts-Film"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blaxploitation"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freie_Fahrt_ins_Jenseits"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/wikiPageID",6511963
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/wikiPageRevisionID",150166847
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synchronkartei.de/?action=show&type=film&id=14707"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://de.dbpedia.org/property/pj",1974
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freie_Fahrt_ins_Jenseits?oldid=150166847"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/abstract","Freie Fahrt ins Jenseits (Originaltitel Black Belt Jones) ist ein ""Blaxploitation""-Film des Regisseurs Robert Clouse aus dem Jahr 1974. Sein Film Der Mann mit der Todeskralle war einer der größten Kassenerfolge des Vorjahres gewesen, aber Bruce Lee hatte diesen Erfolg schon nicht mehr erlebt. Es lag nahe, dass Clouse nun einen anderen populären Heldendarsteller aus ""Der Mann mit der Todeskralle"" zum Star seines nächsten Martial-Arts-Films machte. Da Ein Fall für Cleopatra Jones von Jack Starrett ebenfalls ein Action-Hit des Jahres 1973 gewesen war, bot es sich an, für die weibliche Hauptrolle eine Künstlerin auszuwählen, die eine gewisse Ähnlichkeit mit Tamara Dobson aufwies. In Gloria Hendry fand man eine sportliche Darstellerin, die dank ihrer Rolle in dem James Bond-Film Leben und sterben lassen bereits über Erfahrung mit Actionfilmen verfügte. Robert Clouse inszenierte mit dem ihm eigenen handwerklichen Können ein Drehbuch, das dem Karateka Jim Kelly erwartungsgemäß jede Gelegenheit gab, seine sportlichen Fähigkeiten ausgiebig zu demonstrieren. Dabei turnt der Hauptdarsteller aber mit so lässiger Überlegenheit durch alle Kampfszenen, dass die Spannung sich dann doch in relativ engen Grenzen hält, weil zu keiner Zeit Zweifel entstehen können, wer wieder gewinnt."
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Kent_L._Wakeford"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Robert_Clouse"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Kahn"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Luchi_De_Jesus"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Fred_Weintraub"
"http://de.dbpedia.org/resource/Freie_Fahrt_ins_Jenseits","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_M._Heller"
