"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kameralamt_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967241"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967241"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Ludwigsburg)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Baden-Württemberg)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwäbische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ludwigsburg"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Württembergische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://dbpedia.org/ontology/wikiPageID",6579118
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://dbpedia.org/ontology/wikiPageRevisionID",145848021
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Ludwigsburg)?oldid=145848021"
"http://de.dbpedia.org/resource/Neckarkreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Oberamt_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Soldatenrat_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Ludwigsburger_Oberleitungs-Bahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Württembergisches_Train-Bataillon_Nr._13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Basislinie_Solitude-Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Flak-Kaserne_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/260._Infanterie-Division_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Kavallerie-Regiment_18_(Wehrmacht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Grenadier-Regiment_„Königin_Olga“_(1._Württembergisches)_Nr._119","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Infanterie-Regiment_„Kaiser_Wilhelm,_König_von_Preußen“_(2._Württembergisches)_Nr._120","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Jäger-Regiment_zu_Pferd_Nr._5_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/13._(Württ.)_Infanterie-Regiment_(Reichswehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/5._Artillerie-Regiment_(Reichswehr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
"http://de.dbpedia.org/resource/Füsilier-Regiment_„Kaiser_Franz_Josef_von_Österreich,_König_von_Ungarn“_(4._Württembergisches)_Nr._122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ludwigsburg)"
