"subject","predicate","object"
"http://de.dbpedia.org/resource/Himal_Chuli","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Shyauli_Bazaar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2000/01/rdf-schema#label","Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2000/01/rdf-schema#comment","Der Distrikt Lamjung (Nepali: लमजुङ जिल्ला) ist einer der 75 Distrikte in Nepal. Er liegt mit seinem Hauptort Besisahar in der Verwaltungszone Gandaki."
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lamjung_(distrito)"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q29275"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lamjung_(dystrykt)"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Lamjung"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lamjung_District"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235663212"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29275"
"http://de.dbpedia.org/resource/Lamjung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラムジュン郡"
