"subject","predicate","object"
"http://de.dbpedia.org/resource/Hello_Dolly!_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Hello_Dolly!_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2000/01/rdf-schema#label","Streichinstrument"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2000/01/rdf-schema#comment","Die Streichinstrumente (ital.: archi) sind Saiteninstrumente, bei denen die Saiten mit einem Bogen, seltener mit einem Stab oder Rad, durch Darüberstreichen in Schwingungen versetzt werden. Das dabei entstehende Ruckgleiten verursacht den Stick-Slip-Effekt. Die Saitenschwingungen werden zur Tonerzeugung auf einen Resonanzkörper übertragen."
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰현악기"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q192096"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bowed_string_instrument"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/擦弦楽器"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192096"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrumento_de_cuerda_frotada"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smyčcový_nástroj"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strumenti_ad_arco"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instrument_smyczkowy"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l14_3"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strijkinstrument"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://de.dbpedia.org/resource/Streichinstrument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Streichinstrument"
"http://de.dbpedia.org/resource/Streichinstrument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Streichinstrument"
"http://de.dbpedia.org/resource/Streichinstrument","http://dbpedia.org/ontology/wikiPageID",13521
"http://de.dbpedia.org/resource/Streichinstrument","http://dbpedia.org/ontology/wikiPageRevisionID",154915836
"http://de.dbpedia.org/resource/Streichinstrument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/~jw/Bows.html"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/c","高胡"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/c","胡琴"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/c","二胡"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/c","革胡"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/c","中胡"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/p","húqín"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/p","zhōnghú"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/p","gāohú"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/p","géhú"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/p","èrhú"
"http://de.dbpedia.org/resource/Streichinstrument","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Streichinstrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Streichinstrument?oldid=154915836"
"http://de.dbpedia.org/resource/Streichinstrument","http://dbpedia.org/ontology/abstract","Die Streichinstrumente (ital.: archi) sind Saiteninstrumente, bei denen die Saiten mit einem Bogen, seltener mit einem Stab oder Rad, durch Darüberstreichen in Schwingungen versetzt werden. Das dabei entstehende Ruckgleiten verursacht den Stick-Slip-Effekt. Die Saitenschwingungen werden zur Tonerzeugung auf einen Resonanzkörper übertragen. Musiker, die Streichinstrumente spielen, werden als Streicher bezeichnet. Bei der Aufzählung einer Orchesterbesetzung wird die Standardbesetzung von (meist mehrfach besetzten) 1. und 2. Violinen, Bratschen, Violoncelli und Kontrabässen in der Regel unter der Bezeichnung „Streicher“ zusammengefasst."
"http://de.dbpedia.org/resource/Streichinstrument","http://dbpedia.org/ontology/individualisedGnd","4058020-9"
"http://de.dbpedia.org/resource/Viola_d’amore","http://de.dbpedia.org/property/klassifikation","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Kid_A","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Who_Are_You","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Who_Are_You","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/A_Northern_Soul","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/A_Northern_Soul","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Streichinstrument"
"http://de.dbpedia.org/resource/Urban_Hymns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Streichinstrument"
