"subject","predicate","object"
"http://de.dbpedia.org/resource/Vancouver_Canucks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Fresno_Falcons","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2000/01/rdf-schema#label","Pacific Coast Hockey League"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2000/01/rdf-schema#comment","Die Pacific Coast Hockey League (PCHL) war eine professionelle Eishockey-Minor League, in der Teams aus Westkanada und dem westlichen Teil der Vereinigten Staaten von Amerika spielten. Die Liga existierte in mehreren Phasen: von 1928 bis 1931, von 1936 bis 1941 und schließlich von 1944 bis 1952. 1952 wurde die Liga in die Western Canada Senior Hockey League integriert."
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060qnc"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426023"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q426023"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://dbpedia.org/ontology/wikiPageID",6236140
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://dbpedia.org/ontology/wikiPageRevisionID",144521318
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/178.html"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/179.html"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/180.html"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pacific_Coast_Hockey_League?oldid=144521318"
"http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League","http://dbpedia.org/ontology/abstract","Die Pacific Coast Hockey League (PCHL) war eine professionelle Eishockey-Minor League, in der Teams aus Westkanada und dem westlichen Teil der Vereinigten Staaten von Amerika spielten. Die Liga existierte in mehreren Phasen: von 1928 bis 1931, von 1936 bis 1941 und schließlich von 1944 bis 1952. 1952 wurde die Liga in die Western Canada Senior Hockey League integriert."
"http://de.dbpedia.org/resource/Saskatoon_Quakers_(1951–1956)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Tacoma_Rockets_(1946–1953)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Victoria_Cougars_(PCHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/New_Westminster_Royals_(WHL)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Oakland_Oaks_(Eishockey)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Portland_Eagles","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/San_Francisco_Shamrocks","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Seattle_Ironmen","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Seattle_Stars","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Vancouver_Vanguards","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1928/29","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1929/30","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1930/31","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1936/37","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1937/38","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1938/39","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1939/40","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1940/41","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1944/45","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1945/46","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1946/47","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1947/48","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1948/49","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1949/50","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1950/51","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/PCHL_1951/52","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Portland_Buckaroos_(1928–1941)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Seattle_Eskimos","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Seattle_Seahawks_(Eishockey)","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Spokane_Bombers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Spokane_Clippers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Tacoma_Tigers","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
"http://de.dbpedia.org/resource/Vancouver_Lions","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Pacific_Coast_Hockey_League"
