"subject","predicate","object"
"http://de.wikipedia.org/wiki/HockeyAllsvenskan_2012/13","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13"
"http://de.dbpedia.org/resource/Elitserien_2012/13","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/2000/01/rdf-schema#label","HockeyAllsvenskan 2012/13"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2012/13 war die 14. Spielzeit der HockeyAllsvenskan als zweithöchste schwedische Eishockeyspielklasse."
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_HockeyAllsvenskan_season"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryw2sc"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622608"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1622608"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Leksands_IF"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweden)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2013"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HockeyAllsvenskan_2012/13"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://dbpedia.org/ontology/wikiPageID",7245960
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",119504622
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyallsvenskan.se/"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/HockeyAllsvenskan"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Tingsryds_AIF"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2012/13"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/Elitserien_2012/13"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/ligaLogo","HockeyAllsvenskan logo.jpg"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/zweiteLiga","• HockeyAllsvenskan"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HockeyAllsvenskan_2012/13?oldid=119504622"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://dbpedia.org/ontology/abstract","Die Saison 2012/13 war die 14. Spielzeit der HockeyAllsvenskan als zweithöchste schwedische Eishockeyspielklasse."
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/naechste","HockeyAllsvenskan 2013/14"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/vorherige","HockeyAllsvenskan 2011/12"
"http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13","http://de.dbpedia.org/property/aufsteiger","Leksands IF, Örebro HK"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_2012/13","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/HockeyAllsvenskan_2012/13"
