"subject","predicate","object"
"http://de.dbpedia.org/resource/Attac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attac"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/2000/01/rdf-schema#label","Attac"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16660562"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16660562"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/2004/02/skos/core#prefLabel","Attac"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politische_Organisation_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Attac","http://dbpedia.org/ontology/wikiPageID",8115053
"http://de.dbpedia.org/resource/Kategorie:Attac","http://dbpedia.org/ontology/wikiPageRevisionID",127644518
"http://de.dbpedia.org/resource/Kategorie:Attac","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Attac?oldid=127644518"
"http://de.dbpedia.org/resource/Kategorie:Attac-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Attac"
"http://de.dbpedia.org/resource/Kategorie:Attac-Mitglied","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Attac"
"http://de.dbpedia.org/resource/JungdemokratInnen/Junge_Linke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attac"
"http://de.dbpedia.org/resource/Gewerkschaft_der_Privatangestellten,_Druck,_Journalismus,_Papier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attac"
"http://de.dbpedia.org/resource/Kairos_Europa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attac"
