"subject","predicate","object"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://www.w3.org/2000/01/rdf-schema#label","Fertigungsleitstand"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fertigungsleitstand ergänzt ein PPS/ERP-System um den Bereich der Fertigungssteuerung. Moderne PPS/ERP-Systeme ermöglichen zwar eine Reihenfolgeplanung je Ressource und bieten teilweise auch Optimierungsmöglichkeiten an. Doch erst durch den Einsatz eines Systems zur Fertigungssteuerung ist es möglich, die Planung bis ins Detail gemäß der tatsächlichen Verfügbarkeit der Ressourcen zu verfeinern. Produktionsprozesse werden somit auch bei Störungen flexibler, schneller und effizienter geführt:"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408269"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1408269"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leittechnik"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fertigungsleitstand"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://dbpedia.org/ontology/wikiPageID",609409
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://dbpedia.org/ontology/wikiPageRevisionID",143380206
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fertigungsleitstand?oldid=143380206"
"http://de.dbpedia.org/resource/Fertigungsleitstand","http://dbpedia.org/ontology/abstract","Ein Fertigungsleitstand ergänzt ein PPS/ERP-System um den Bereich der Fertigungssteuerung. Moderne PPS/ERP-Systeme ermöglichen zwar eine Reihenfolgeplanung je Ressource und bieten teilweise auch Optimierungsmöglichkeiten an. Doch erst durch den Einsatz eines Systems zur Fertigungssteuerung ist es möglich, die Planung bis ins Detail gemäß der tatsächlichen Verfügbarkeit der Ressourcen zu verfeinern. Produktionsprozesse werden somit auch bei Störungen flexibler, schneller und effizienter geführt: 
*  Deutlich verbesserte Termintreue 
*  Verkürzen der Durchlaufzeiten 
*  Reduzieren der Bestände 
*  Realistische Lieferterminzusagen 
*  Hohe Transparenz Ein Fertigungsleitstand bildet die verfügbaren Ressourcen zur Leistungserstellung und deren tatsächliche Belegung ab. Die Darstellung der einzelnen Kostenstellen in Form von Anlagen, Maschinen oder Arbeitsplätzen spiegelt die Aufbaustruktur der Produktion wider. Dem so dargestellten Kapazitätsangebot wird die in einzelne Prozesse aufgegliederte Kapazitätsnachfrage gegenübergestellt. Reihenfolgen, Auslastung und Einhaltung von Terminen können so auf der Zeitachse geplant und verfolgt werden. Reaktion auf kurzfristige Veränderung der Kapazitäts- oder Auftragsrealität können schnell erfolgen."
"http://de.dbpedia.org/resource/AHP-Leitstand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fertigungsleitstand"
"http://de.wikipedia.org/wiki/Fertigungsleitstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fertigungsleitstand"
