"subject","predicate","object"
"http://de.dbpedia.org/resource/Feisal_Abdul-Rauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feisal_Abdul_Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdur-Rauf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Feisal_Abdul_Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2000/01/rdf-schema#label","Feisal Abdul Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2000/01/rdf-schema#comment","Feisal Abdul Rauf (arabisch فيصل عبد الرؤوف, DMG Fayṣal ʿAbd ar-Raʾuf; * 1948 in Kuwait) ist ein ägyptisch-amerikanischer Imam, Autor und eine Persönlichkeit des interkonfessionellen Dialogs. Er ist der Gründer und Vorsitzende des Board of Trustees der Cordoba Initiative und der Gründer der American Society for Muslim Advancement (ASMA). Er war Imam der al-Farah-Moschee, einer Moschee von Lower Manhattan in New York, Vereinigte Staaten von Amerika."
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr9gh"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441577"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/55869241"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Feisal_Abdul_Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5441577"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://xmlns.com/foaf/0.1/name","Feisal Abdul Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://xmlns.com/foaf/0.1/name","Feisal Abdul Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://xmlns.com/foaf/0.1/nick","Feisal Abdul Rauf; Fayṣal ʿAbd al-Ra'uf; Feisal Abdul-Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imam_Feisal_Abdul_Rauf_(1).jpg"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/elements/1.1/description","ägyptisch-amerikanischer Imam, Autor und eine Persönlichkeit des interkonfessionellen Dialogs"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imam"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kuwait)"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Interreligiöser_Dialog)"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ägypter"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Feisal_Abdul_Rauf"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kuwait"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/birthDate","1948"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/wikiPageID",7791166
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/wikiPageRevisionID",146898467
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/politik/liberaler-imam-feisal-abdul-rauf-im-schatten-von-ground-zero-1.989379"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cordobainitiative.org/our-founder/"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/wikiPageExternalLink","http://berkleycenter.georgetown.edu/resources/events/imam-feisal-abdul-rauf-lose-your-ego-find-your-compassion?q=Qur'an"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://de.dbpedia.org/property/geburtsdatum",1948
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://de.dbpedia.org/property/kurzbeschreibung","ägyptisch-amerikanischer Imam, Autor und eine Persönlichkeit des interkonfessionellen Dialogs"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Feisal_Abdul_Rauf?oldid=146898467"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/abstract","Feisal Abdul Rauf (arabisch فيصل عبد الرؤوف, DMG Fayṣal ʿAbd ar-Raʾuf; * 1948 in Kuwait) ist ein ägyptisch-amerikanischer Imam, Autor und eine Persönlichkeit des interkonfessionellen Dialogs. Er ist der Gründer und Vorsitzende des Board of Trustees der Cordoba Initiative und der Gründer der American Society for Muslim Advancement (ASMA). Er war Imam der al-Farah-Moschee, einer Moschee von Lower Manhattan in New York, Vereinigte Staaten von Amerika. Er war einer der 138 Unterzeichner des offenen Briefes Ein gemeinsames Wort zwischen Uns und Euch (engl. A Common Word Between Us & You), den Persönlichkeiten des Islam an „Führer christlicher Kirchen überall“ (englisch: „Leaders of Christian Churches, everywhere …“) sandten (13. Oktober 2007)."
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/individualisedGnd","1033205230"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/lccn","n/95/113444"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imam_Feisal_Abdul_Rauf_(1).jpg?width=300"
"http://de.dbpedia.org/resource/Feisal_Abdul_Rauf","http://dbpedia.org/ontology/viafId","55869241"
"http://de.wikipedia.org/wiki/Feisal_Abdul_Rauf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Feisal_Abdul_Rauf"
