"subject","predicate","object"
"http://de.wikipedia.org/wiki/Passions-_und_Heiligenspiele_in_Waal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://www.w3.org/2000/01/rdf-schema#label","Passions- und Heiligenspiele in Waal"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://www.w3.org/2000/01/rdf-schema#comment","Die Passions- und Heiligenspiele in Waal im Ostallgäu zählen zu den ältesten Passionsspielen in Bayerisch-Schwaben. Sie werden unregelmäßig aufgeführt; das Passionsspiel etwa alle 12 Jahre, Heiligenspiele alle vier Jahre."
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2056050"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056050"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwäbische_Kultur"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passionsspiel"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waal_(Allgäu)"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Bayern)"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Passions-_und_Heiligenspiele_in_Waal"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://dbpedia.org/ontology/wikiPageID",3239142
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://dbpedia.org/ontology/wikiPageRevisionID",140918909
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passion2015.de/"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchloe.de/waal/navigation/veranstaltungen/passionsspiele/"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Passions-_und_Heiligenspiele_in_Waal?oldid=140918909"
"http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal","http://dbpedia.org/ontology/abstract","Die Passions- und Heiligenspiele in Waal im Ostallgäu zählen zu den ältesten Passionsspielen in Bayerisch-Schwaben. Sie werden unregelmäßig aufgeführt; das Passionsspiel etwa alle 12 Jahre, Heiligenspiele alle vier Jahre."
"http://de.dbpedia.org/resource/Passionsspiele_Waal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Passions-_und_Heiligenspiele_in_Waal"
