"subject","predicate","object"
"http://de.dbpedia.org/resource/Asad_Jammu_und_Kaschmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Belutschistan_(Pakistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2000/01/rdf-schema#label","Verwaltungsgliederung Pakistans"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Subdivisões_do_Paquistão"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パキスタンの地方行政区分"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파키스탄의_행정_구역"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Subdivisions_of_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Administrativní_dělení_Pákistánu"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Podział_administracyjny_Pakistanu"
