"subject","predicate","object"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2000/01/rdf-schema#label","Lagergang"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2000/01/rdf-schema#comment","Ein Lagergang oder Sill ist ein schichtparallel in ein Gestein eingedrungener Gesteinskörper aus magmatischem Gestein oder seltener aus sedimentärem Gestein (meist Sandstein). Im Gegensatz zum Lagergang bezeichnet Dyke (auch Dike) einen Gesteinsgang, welcher das umgebende Gestein schneidet oder durchkreuzt (vertikal)."
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q830230"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sill"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046dt1"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámina_(geología)"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soleira_(geologia)"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sill_(geologia)"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sill_(geology)"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岩床"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sill_(geologie)"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filone-strato"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q830230"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sill_(geologi)"
"http://de.dbpedia.org/resource/Lagergang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Salisbury_Crags_2004-05-18.jpg"
"http://de.dbpedia.org/resource/Lagergang","http://purl.org/dc/elements/1.1/publisher","W.H. Freemann & Company"
"http://de.dbpedia.org/resource/Lagergang","http://purl.org/dc/elements/1.1/publisher","Ferd. Emke Verlag"
"http://de.dbpedia.org/resource/Lagergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Subvulkanisches_Gestein"
"http://de.dbpedia.org/resource/Lagergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Plutonismus"
"http://de.dbpedia.org/resource/Lagergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie"
"http://de.dbpedia.org/resource/Lagergang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lagergang"
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/wikiPageID",3419802
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/wikiPageRevisionID",149585052
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/auflage",11
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/autor","Hans Murawski"
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/autor","Myron G. Best"
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/jahr",1982
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Lagergang","http://de.dbpedia.org/property/ort","San Francisco"
"http://de.dbpedia.org/resource/Lagergang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lagergang?oldid=149585052"
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/abstract","Ein Lagergang oder Sill ist ein schichtparallel in ein Gestein eingedrungener Gesteinskörper aus magmatischem Gestein oder seltener aus sedimentärem Gestein (meist Sandstein). Im Gegensatz zum Lagergang bezeichnet Dyke (auch Dike) einen Gesteinsgang, welcher das umgebende Gestein schneidet oder durchkreuzt (vertikal)."
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/isbn","0-7167-1335-7"
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/isbn","978-3-827-41445-8"
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/originalTitle","Igneous and Metamorphic Petrology"
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/originalTitle","Geologisches Wörterbuch"
"http://de.dbpedia.org/resource/Lagergang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Salisbury_Crags_2004-05-18.jpg?width=300"
"http://de.dbpedia.org/resource/Sill_(Geologie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lagergang"
"http://de.wikipedia.org/wiki/Lagergang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lagergang"
