"subject","predicate","object"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2000/01/rdf-schema#label","Trump World Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Trump World Tower ist eines der höchsten und teuersten Wohnhäuser der Welt. Er befindet sich an der United Nations Plaza an der First Avenue zwischen 47. und 48. Straße in Manhattan in New York City. Er ist nicht identisch mit dem bereits 1983 errichteten Trump Tower an der Fifth Avenue. Das Gebäude ist Eigentum des bekannten Immobilienunternehmers Donald Trump und wurde im Jahr 2001 nach einer Bauzeit von zwei Jahren fertiggestellt."
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트럼프_월드_타워"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q844324"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xjb9"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランプ・ワールド・タワー"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844324"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trump_World_Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.georss.org/georss/point","40.7525 -73.96777777777778"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://xmlns.com/foaf/0.1/name","Trump World Tower"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7525
"http://de.dbpedia.org/resource/Trump_World_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9678
