"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2000/01/rdf-schema#label","Journalist (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Afghan_journalists"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アフガニスタンのジャーナリスト"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Afganistán"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Journaliste_afghan"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Afghaans_journalist"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalisti_afghani"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8224802"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8224802"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Journalist (Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalist_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Afghanistan)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://dbpedia.org/ontology/wikiPageID",7275778
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://dbpedia.org/ontology/wikiPageRevisionID",156095245
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalist_(Afghanistan)?oldid=156095245"
"http://de.dbpedia.org/resource/Nur_Muhammad_Taraki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Abdul_Rahman_Pazhwak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Nadia_Anjuman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Mohammad_Haschim_Maiwandwal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Sultan_Munadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Mahmoud_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
"http://de.dbpedia.org/resource/Shafiqa_Habibi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Afghanistan)"
