"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2000/01/rdf-schema#label","Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tornei_del_Grande_Slam"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wielkoszlemowe_turnieje_tenisowe"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그랜드_슬램_테니스_대회"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Grand_Slam_(tenisa)"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326520"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Grandslamové_turnaje"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grandslamtoernooi"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Slam_(tennis)_tournaments"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γκραν_Σλαμ_(αντισφαίριση)"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5326520"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://dbpedia.org/ontology/wikiPageID",3811983
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://dbpedia.org/ontology/wikiPageRevisionID",128738755
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grand-Slam-Turnier?oldid=128738755"
"http://de.dbpedia.org/resource/Wimbledon_Championships","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/US_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/French_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier"
"http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grand-Slam-Turnier"
