"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2000/01/rdf-schema#label","Weltjugendtag 2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2000/01/rdf-schema#comment","Der XXVIII. Weltjugendtag (Abkürzung im Veranstaltungsland JMJ = portugiesisch Jornada Mundial da Juventude) der römisch-katholischen Kirche fand vom 23. bis 28. Juli 2013 in Rio de Janeiro statt. Die Ankündigung des Weltjugendtages in Rio erfolgte in der Aussendungsmesse des Weltjugendtages 2011 am 21. August 2011 durch Papst Benedikt XVI. Zum Weltjugendtag 2013 kamen etwa 3,2 Mio. Teilnehmer. Einer der Höhepunkte war der Empfang der Jugendlichen am Eröffnungstag an der Copacabana. Für Papst Franziskus war der Weltjugendtag in Rio der Anlass, auf seiner ersten Auslandsreise ein Land seines Herkunftskontinentes Lateinamerika zu besuchen."
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478154"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3tbms"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jornada_Mundial_da_Juventude_de_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478154"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Youth_Day_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_Mundial_de_la_Juventud_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Orang_Muda_Sedunia_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_mondiale_della_gioventù_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowe_Dni_Młodzieży_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světové_dny_mládeže_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_de_Janeiro_-_WYD_2013_-_10.jpg"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://xmlns.com/foaf/0.1/homepage","http://www.rio2013.com/"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rio_de_Janeiro"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltjugendtag"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weltjugendtag_2013"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://dbpedia.org/ontology/wikiPageID",6413721
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://dbpedia.org/ontology/wikiPageRevisionID",146288054
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rio2013.com/"
"http://de.dbpedia.org/resource/Weltjugendtag_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltjugendtag.at/"
